0,A,"2023-01-21 10:51:27",CU/PU/#0
1,A,"2023-01-21 11:07:13",CU/PU/#2
2,A,"2023-01-21 11:21:00",CU/PU/#4
3,A,"2023-01-21 11:36:59",CU/PU/#6
4,A,"2023-01-21 11:52:40",CU/PU/#8
5,A,"2023-01-21 12:02:06",CU/PU/#10
6,A,"2023-01-21 12:09:50",CU/PU/#1
7,A,"2023-01-21 11:43:18",CU/PU/#24
8,A,"2023-01-21 12:33:16",CU/PU/#5
9,A,"2023-01-21 12:42:04",CU/PU/#28
10,A,"2023-01-21 12:50:18",CU/PU/#9
11,A,"2023-01-21 12:59:18",CU/PU/#32
12,A,"2023-01-21 14:10:54",CU/PU/#12
13,A,"2023-01-21 14:20:50",CU/PU/#13
14,A,"2023-01-21 14:28:43",CU/PU/#16
15,A,"2023-01-21 14:39:37",CU/PU/#17
16,A,"2023-01-21 14:49:17",CU/PU/#20
17,A,"2023-01-21 15:00:52",CU/PU/#21
18,A,"2023-01-21 15:07:15",CU/PU/#3
19,A,"2023-01-21 15:13:11",CU/PU/#26
20,A,"2023-01-21 15:22:13",CU/PU/#7
21,A,"2023-01-21 15:36:04",CU/PU/#22
22,A,"2023-01-21 15:41:40",CU/PU/#23
23,A,"2023-01-21 15:52:46",CU/PU/#30
24,A,"2023-01-21 15:58:12",CU/PU/#14
25,A,"2023-01-21 16:09:16",CU/PU/#15
26,A,"2023-01-21 16:15:04",CU/PU/#31
27,A,"2023-01-21 16:25:25",CU/PU/#11
28,A,"2023-01-21 16:32:24",CU/PU/#18
29,A,"2023-01-21 16:40:00",CU/PU/#25
30,A,"2023-01-21 16:50:40",CU/PU/#19
31,A,"2023-01-21 17:01:20",CU/PU/#35
32,A,"2023-01-21 17:12:00",CU/PU/#27
33,A,"2023-01-21 17:22:40",CU/PU/#29
34,A,"2023-01-21 17:33:20",CU/PU/#34
35,A,"2023-01-21 17:44:00",CU/PU/#33
writing to tempfile
