0,A,"2017-01-14 11:37:11","Canne club prague    - Sam fait rire   "
0,B,"2017-01-14 11:37:11","Arvernes 1    - Titigron   "
0,C,"2017-01-14 11:37:11","It's a surprise    - Les brozes   "
1,A,"2017-01-14 12:20:53","Pandapaches     - Lions picards   "
1,B,"2017-01-14 12:20:53","Duck team    - Nordic noir   "
1,C,"2017-01-14 12:20:53","Les padawan d'ermont    - Les dalton   "
2,A,"2017-01-14 12:40:19","Sam fait rire    - Arvernes 1   "
2,B,"2017-01-14 12:40:19","Canne club prague    - Les brozes   "
2,C,"2017-01-14 12:40:19","Titigron    - Les amaroks   "
3,A,"2017-01-14 12:55:23","Les lascarvernes    - Savate arcisienne   "
3,B,"2017-01-14 12:55:23","It's a surprise    - Pandapaches    "
3,C,"2017-01-14 12:55:23","Duck team    - Les dalton   "
4,A,"2017-01-14 13:15:28","Canne club prague    - Arvernes 1   "
4,B,"2017-01-14 13:15:28","Les padawan d'ermont    - Lions picards   "
4,C,"2017-01-14 13:15:28","Rose couverte    - Nordic noir   "
5,A,"2017-01-14 13:41:00","Les brozes    - Les padatwo d'ermont    "
5,B,"2017-01-14 13:41:00","Titigron    - Pandapaches    "
5,C,"2017-01-14 13:41:00","Les lascarvernes    - Les dalton   "
6,A,"2017-01-14 14:04:35","Arvernes 1    - Duck team   "
6,B,"2017-01-14 14:04:35","Sam fait rire    - It's a surprise   "
6,C,"2017-01-14 14:04:35","Lions picards    - Les amaroks   "
7,A,"2017-01-14 14:25:01","Canne club prague    - Les padatwo d'ermont    "
7,B,"2017-01-14 14:25:01","Nordic noir    - Les brozes   "
7,C,"2017-01-14 14:25:01","Titigron    - Les lascarvernes   "
8,A,"2017-01-14 14:44:17","Arvernes 1    - It's a surprise   "
8,B,"2017-01-14 14:44:17","Les padawan d'ermont    - Les amaroks   "
8,C,"2017-01-14 14:44:17","Sam fait rire    - Lions picards   "
9,A,"2017-01-14 15:36:08","Canne club prague    - Duck team   "
9,B,"2017-01-14 15:36:08","Les dalton    - Les brozes   "
9,C,"2017-01-14 15:36:08","Titigron    - Rose couverte   "
10,A,"2017-01-14 15:31:46","Arvernes 1    - Les lascarvernes   "
10,B,"2017-01-14 15:31:47","Les padawan d'ermont    - Les padatwo d'ermont    "
10,C,"2017-01-14 15:31:47","Sam fait rire    - Les amaroks   "
11,A,"2017-01-14 15:56:20","Canne club prague    - It's a surprise   "
11,B,"2017-01-14 15:56:20","Savate arcisienne    - Les brozes   "
11,C,"2017-01-14 15:56:20","Titigron    - Duck team   "
12,A,"2017-01-14 16:31:40","Arvernes 1    - Les padawan d'ermont   "
12,B,"2017-01-14 16:31:40","Sam fait rire    - Nordic noir   "
12,C,"2017-01-14 16:31:40","Les dalton    - Lions picards   "
13,A,"2017-01-14 16:31:43","Canne club prague    - Les lascarvernes   "
13,B,"2017-01-14 16:31:43","Rose couverte    - Les brozes   "
13,C,"2017-01-14 16:31:43","Duck team    - Les amaroks   "
14,A,"2017-01-14 16:49:14","Arvernes 1    - Pandapaches    "
14,B,"2017-01-14 16:49:14","Sam fait rire    - Savate arcisienne   "
14,C,"2017-01-14 16:49:14","Titigron    - Nordic noir   "
15,A,"2017-01-14 17:07:44","Canne club prague    - Les padawan d'ermont   "
15,B,"2017-01-14 17:07:45","Lions picards    - Les brozes   "
15,C,"2017-01-14 17:07:45","Les dalton    - Les amaroks   "
16,A,"2017-01-14 17:25:12","Arvernes 1    - Rose couverte   "
16,B,"2017-01-14 17:25:12","Sam fait rire    - Les lascarvernes   "
16,C,"2017-01-14 17:25:11","Titigron    - Les padatwo d'ermont    "
17,A,"2017-01-15 09:33:10","Canne club prague    - Pandapaches    "
17,B,"2017-01-15 09:33:10","Les amaroks    - Les brozes   "
17,C,"2017-01-15 09:33:10","Duck team    - Les padawan d'ermont   "
18,A,"2017-01-15 09:56:34","Arvernes 1    - Savate arcisienne   "
18,B,"2017-01-15 09:56:34","Sam fait rire    - Les padatwo d'ermont    "
18,C,"2017-01-15 09:56:34","Titigron    - It's a surprise   "
19,A,"2017-01-15 10:05:40","Canne club prague    - Rose couverte   "
19,B,"2017-01-15 10:05:40","Duck team    - Les brozes   "
19,C,"2017-01-15 10:05:40","Nordic noir    - Les amaroks   "
20,A,"2017-01-15 10:18:07","Arvernes 1    - Les dalton   "
20,B,"2017-01-15 10:18:07","Sam fait rire    - Les padawan d'ermont   "
20,C,"2017-01-15 10:18:07","Lions picards    - Les padatwo d'ermont    "
21,A,"2017-01-15 10:28:59","Canne club prague    - Savate arcisienne   "
21,B,"2017-01-15 10:28:59","Titigron    - Les brozes   "
21,C,"2017-01-15 10:28:59","Pandapaches     - Rose couverte   "
22,A,"2017-01-15 10:42:15","Arvernes 1    - Nordic noir   "
22,B,"2017-01-15 10:42:15","Sam fait rire    - Duck team   "
22,C,"2017-01-15 10:42:15","It's a surprise    - Lions picards   "
23,A,"2017-01-15 10:54:44","Canne club prague    - Les dalton   "
23,B,"2017-01-15 10:54:44","Les padawan d'ermont    - Les brozes   "
23,C,"2017-01-15 10:54:44","Titigron    - Savate arcisienne   "
24,A,"2017-01-15 11:04:41","Arvernes 1    - Lions picards   "
24,B,"2017-01-15 11:04:41","Sam fait rire    - Pandapaches    "
24,C,"2017-01-15 11:04:41","It's a surprise    - Rose couverte   "
25,A,"2017-01-15 11:15:13","Canne club prague    - Nordic noir   "
25,B,"2017-01-15 11:15:13","Les lascarvernes    - Les brozes   "
25,C,"2017-01-15 11:15:13","Titigron    - Les padawan d'ermont   "
26,A,"2017-01-15 11:27:11","Arvernes 1    - Les amaroks   "
26,B,"2017-01-15 11:27:11","Sam fait rire    - Rose couverte   "
26,C,"2017-01-15 11:27:11","It's a surprise    - Les dalton   "
27,A,"2017-01-15 11:38:29","Canne club prague    - Lions picards   "
27,B,"2017-01-15 11:38:29","Les lascarvernes    - Nordic noir   "
27,C,"2017-01-15 11:38:29","Les padawan d'ermont    - Pandapaches    "
28,A,"2017-01-15 11:50:21","Arvernes 1    - Les brozes   "
28,B,"2017-01-15 11:50:21","Sam fait rire    - Titigron   "
28,C,"2017-01-15 11:50:21","Savate arcisienne    - Les dalton   "
29,A,"2017-01-15 12:00:37","Canne club prague    - Les amaroks   "
29,B,"2017-01-15 12:00:37","Duck team    - Lions picards   "
29,C,"2017-01-15 12:00:37","Les padawan d'ermont    - Nordic noir   "
30,A,"2017-01-15 12:13:52","Arvernes 1    - Les padatwo d'ermont    "
30,B,"2017-01-15 12:13:52","Pandapaches     - Les brozes   "
30,C,"2017-01-15 12:13:52","Sam fait rire    - Les dalton   "
31,A,"2017-01-15 12:23:21","Canne club prague    - Titigron   "
31,B,"2017-01-15 12:23:21","Savate arcisienne    - Lions picards   "
31,C,"2017-01-15 12:23:21","Les padawan d'ermont    - Rose couverte   "
32,A,"2017-01-15 12:40:00","Sam fait rire    - Les brozes   "
32,B,"2017-01-15 12:40:00","Pandapaches     - Nordic noir   "
32,C,"2017-01-15 12:40:00","Les lascarvernes    - Les padatwo d'ermont    "
33,A,"2017-01-15 12:44:38","Titigron    - Les dalton   "
33,B,"2017-01-15 12:44:38","Rose couverte    - Lions picards   "
33,C,"2017-01-15 12:44:38","Savate arcisienne    - Les amaroks   "
34,A,"2017-01-15 12:56:10","Nordic noir    - Les padatwo d'ermont    "
34,B,"2017-01-15 12:56:10","Les lascarvernes    - Pandapaches    "
34,C,"2017-01-15 12:56:10","Duck team    - It's a surprise   "
35,A,"2017-01-15 13:07:37","Titigron    - Lions picards   "
35,B,"2017-01-15 13:07:37","It's a surprise    - Savate arcisienne   "
36,A,"2017-01-15 13:18:10","Les dalton    - Nordic noir   "
36,B,"2017-01-15 13:18:10","Rose couverte    - Les padatwo d'ermont    "
36,C,"2017-01-15 13:18:10","Duck team    - Pandapaches    "
37,A,"2017-01-15 13:28:47","Les lascarvernes    - Lions picards   "
37,B,"2017-01-15 13:28:47","Les padawan d'ermont    - Savate arcisienne   "
38,A,"2017-01-15 13:39:04","Duck team    - Rose couverte   "
38,B,"2017-01-15 13:39:04","Les amaroks    - Les padatwo d'ermont    "
39,A,"2017-01-15 13:50:45","Nordic noir    - Lions picards   "
39,B,"2017-01-15 13:50:45","Pandapaches     - Savate arcisienne   "
40,A,"2017-01-15 14:00:05","Les lascarvernes    - Rose couverte   "
40,B,"2017-01-15 14:00:05","It's a surprise    - Les amaroks   "
40,C,"2017-01-15 14:00:05","Les dalton    - Les padatwo d'ermont    "
41,A,"2017-01-15 14:11:18","Savate arcisienne    - Nordic noir   "
41,B,"2017-01-15 14:11:18","Duck team    - Les padatwo d'ermont    "
42,A,"2017-01-15 14:22:08","Pandapaches     - Les dalton   "
42,B,"2017-01-15 14:22:08","Rose couverte    - Les amaroks   "
42,C,"2017-01-15 14:22:08","Duck team    - Les lascarvernes   "
43,A,"2017-01-15 14:32:03","It's a surprise    - Nordic noir   "
43,B,"2017-01-15 14:32:03","Savate arcisienne    - Les padatwo d'ermont    "
44,A,"2017-01-15 14:42:10","Rose couverte    - Les dalton   "
44,B,"2017-01-15 14:42:10","Les lascarvernes    - Les amaroks   "
45,A,"2017-01-15 14:54:05","Duck team    - Savate arcisienne   "
45,B,"2017-01-15 14:54:05","Pandapaches     - Les padatwo d'ermont    "
45,C,"2017-01-15 14:54:05","It's a surprise    - Les padawan d'ermont   "
47,A,"2017-01-15 15:03:54","Rose couverte    - Savate arcisienne   "
47,B,"2017-01-15 15:03:54","Pandapaches     - Les amaroks   "
47,C,"2017-01-15 15:03:54","It's a surprise    - Les lascarvernes   "
49,A,"2017-01-15 15:15:36","Les lascarvernes    - Les padawan d'ermont   "
49,B,"2017-01-15 15:15:36","It's a surprise    - Les padatwo d'ermont    "
writing to tempfile
