0,A,"2020-01-18 10:41:49","Padatout d'ermont  - Beasts from the east "
0,B,"2020-01-18 10:41:49","Les schilikouards  - Les grands ducs "
0,C,"2020-01-18 10:41:49","Les lionceaux picards  - Les cas saoulés "
1,A,"2020-01-18 11:04:08","La rose couverte de paname 2020  - Les ardi galdu de viroflay "
1,B,"2020-01-18 11:04:08","Les padawans  d'ermont  - Bunny suicide "
1,C,"2020-01-18 11:04:08","Les lions picard  - Mascarade "
2,A,"2020-01-18 11:22:57","Mystick masters  - Les sauvageons de pantin "
2,B,"2020-01-18 11:22:57","It's a surprise  - Nordique noir "
2,C,"2020-01-18 11:22:57","Les trois moustiquaires  - Lascars "
3,A,"2020-01-18 11:41:18","Burdigal'atomik  - Duck tales "
3,B,"2020-01-18 11:41:18","Le loup le renard et la belette  - Da vinci canne "
4,A,"2020-01-18 12:02:30","Beasts from the east  - Les schilikouards "
4,B,"2020-01-18 12:02:30","Les grands ducs  - Les lionceaux picards "
4,C,"2020-01-18 12:02:30","Les loups de la butte  - Padatout d'ermont "
5,A,"2020-01-18 12:57:07","Les cas saoulés  - La rose couverte de paname 2020 "
5,B,"2020-01-18 12:57:07","Les ardi galdu de viroflay  - Les padawans  d'ermont "
5,C,"2020-01-18 12:57:07","Bunny suicide  - Les lions picard "
6,A,"2020-01-18 13:02:09","Mascarade  - Mystick masters "
6,B,"2020-01-18 13:02:09","Les sauvageons de pantin  - It's a surprise "
6,C,"2020-01-18 13:02:09","Nordique noir  - Les trois moustiquaires "
7,A,"2020-01-18 14:00:00","Lascars  - Burdigal'atomik "
7,B,"2020-01-18 13:57:29","Duck tales  - Le loup le renard et la belette "
7,C,"2020-01-18 13:57:29","Da vinci canne  - Les loups de la butte "
8,A,"2020-01-18 14:12:36","Padatout d'ermont  - Les schilikouards "
8,B,"2020-01-18 14:12:36","Beasts from the east  - Les grands ducs "
8,C,"2020-01-18 14:12:36","Les lionceaux picards  - La rose couverte de paname 2020 "
9,A,"2020-01-18 14:28:55","Les cas saoulés  - Les ardi galdu de viroflay "
9,B,"2020-01-18 14:28:55","Les padawans  d'ermont  - Les lions picard "
9,C,"2020-01-18 14:28:55","Bunny suicide  - Mascarade "
10,A,"2020-01-18 14:41:36","Mystick masters  - It's a surprise "
10,B,"2020-01-18 14:41:36","Les sauvageons de pantin  - Nordique noir "
10,C,"2020-01-18 14:41:36","Les trois moustiquaires  - Burdigal'atomik "
11,A,"2020-01-18 14:54:57","Lascars  - Duck tales "
11,B,"2020-01-18 14:54:57","Le loup le renard et la belette  - Les loups de la butte "
12,A,"2020-01-18 15:20:19","Les schilikouards  - Les lionceaux picards "
12,B,"2020-01-18 15:20:19","Da vinci canne  - Padatout d'ermont "
12,C,"2020-01-18 15:20:19","Les grands ducs  - La rose couverte de paname 2020 "
13,A,"2020-01-18 15:35:29","Les ardi galdu de viroflay  - Bunny suicide "
13,B,"2020-01-18 15:35:29","Les cas saoulés  - Les padawans  d'ermont "
13,C,"2020-01-18 15:35:29","Les lions picard  - Mystick masters "
14,A,"2020-01-18 15:37:34","Mascarade  - Les sauvageons de pantin "
14,B,"2020-01-18 15:37:34","It's a surprise  - Les trois moustiquaires "
14,C,"2020-01-18 15:37:34","Nordique noir  - Burdigal'atomik "
15,A,"2020-01-18 15:57:15","Les loups de la butte  - Beasts from the east "
15,B,"2020-01-18 15:57:15","Lascars  - Le loup le renard et la belette "
15,C,"2020-01-18 15:57:15","Duck tales  - Da vinci canne "
16,A,"2020-01-18 16:08:09","Padatout d'ermont  - Les grands ducs "
16,B,"2020-01-18 16:08:09","Les schilikouards  - La rose couverte de paname 2020 "
16,C,"2020-01-18 16:08:09","Les lionceaux picards  - Les ardi galdu de viroflay "
17,A,"2020-01-18 16:30:08","Bunny suicide  - Mystick masters "
17,B,"2020-01-18 16:30:08","Les cas saoulés  - Les lions picard "
17,C,"2020-01-18 16:30:08","Les padawans  d'ermont  - Mascarade "
18,A,"2020-01-18 16:41:36","Les sauvageons de pantin  - Les trois moustiquaires "
18,B,"2020-01-18 16:41:36","It's a surprise  - Burdigal'atomik "
18,C,"2020-01-18 16:41:36","Nordique noir  - Lascars "
19,A,"2020-01-18 16:52:21","Duck tales  - Les loups de la butte "
19,B,"2020-01-18 16:52:21","Da vinci canne  - Beasts from the east "
20,A,"2020-01-19 09:46:33","La rose couverte de paname 2020  - Les padawans  d'ermont "
20,B,"2020-01-19 09:46:34","Le loup le renard et la belette  - Padatout d'ermont "
20,C,"2020-01-19 09:46:33","Les grands ducs  - Les ardi galdu de viroflay "
20,D,"2020-01-19 09:46:34","Les schilikouards  - Les cas saoulés "
21,A,"2020-01-19 10:03:04","Les lions picard  - Les sauvageons de pantin "
21,B,"2020-01-19 10:03:04","Les lionceaux picards  - Bunny suicide "
21,C,"2020-01-19 10:03:04","Mascarade  - It's a surprise "
21,D,"2020-01-19 10:03:04","Mystick masters  - Nordique noir "
22,A,"2020-01-19 10:18:27","Les trois moustiquaires  - Duck tales "
22,B,"2020-01-19 10:18:27","Burdigal'atomik  - Da vinci canne "
22,C,"2020-01-19 10:18:28","Lascars  - Les loups de la butte "
23,A,"2020-01-19 10:31:05","Le loup le renard et la belette  - Beasts from the east "
23,B,"2020-01-19 10:31:05","Les grands ducs  - Les padawans  d'ermont "
23,C,"2020-01-19 10:31:05","Padatout d'ermont  - Les cas saoulés "
23,D,"2020-01-19 10:31:05","Les schilikouards  - Les ardi galdu de viroflay "
24,A,"2020-01-19 10:45:03","La rose couverte de paname 2020  - Bunny suicide "
24,B,"2020-01-19 10:45:03","Mascarade  - Nordique noir "
24,C,"2020-01-19 10:45:03","Les lions picard  - It's a surprise "
24,D,"2020-01-19 10:45:03","Mystick masters  - Les trois moustiquaires "
25,A,"2020-01-19 11:06:10","Les sauvageons de pantin  - Lascars "
25,B,"2020-01-19 11:06:10","Burdigal'atomik  - Les loups de la butte "
25,C,"2020-01-19 11:06:10","Beasts from the east  - Les lionceaux picards "
26,A,"2020-01-19 11:23:47","Da vinci canne  - Les grands ducs "
26,B,"2020-01-19 11:23:47","Duck tales  - Padatout d'ermont "
26,C,"2020-01-19 11:23:47","Le loup le renard et la belette  - Les schilikouards "
26,D,"2020-01-19 11:23:47","Les ardi galdu de viroflay  - Les lions picard "
27,A,"2020-01-19 11:37:48","Bunny suicide  - It's a surprise "
27,B,"2020-01-19 11:37:48","La rose couverte de paname 2020  - Mascarade "
27,C,"2020-01-19 11:37:48","Les padawans  d'ermont  - Mystick masters "
27,D,"2020-01-19 11:37:48","Beasts from the east  - Les cas saoulés "
28,A,"2020-01-19 11:51:54","Les loups de la butte  - Les lionceaux picards "
28,B,"2020-01-19 11:51:54","Les sauvageons de pantin  - Burdigal'atomik "
28,C,"2020-01-19 11:51:54","Nordique noir  - Duck tales "
28,D,"2020-01-19 11:51:54","Les trois moustiquaires  - Da vinci canne "
29,A,"2020-01-19 12:07:41","La rose couverte de paname 2020  - Les lions picard "
29,B,"2020-01-19 12:07:41","Les ardi galdu de viroflay  - Mascarade "
29,C,"2020-01-19 12:07:41","Mystick masters  - Lascars "
29,D,"2020-01-19 12:07:41","Les grands ducs  - Les cas saoulés "
30,A,"2020-01-19 13:30:00","Padatout d'ermont  - Les lionceaux picards "
30,B,"2020-01-19 12:25:02","Burdigal'atomik  - Le loup le renard et la belette "
30,C,"2020-01-19 12:25:02","Les loups de la butte  - Les schilikouards "
30,D,"2020-01-19 12:25:02","It's a surprise  - Duck tales "
31,A,"2020-01-19 13:30:00","Les padawans  d'ermont  - Les sauvageons de pantin "
31,B,"2020-01-19 12:40:19","Lascars  - Da vinci canne "
32,A,"2020-01-19 13:57:03","Les lions picard  - Nordique noir "
32,B,"2020-01-19 13:57:03","Beasts from the east  - La rose couverte de paname 2020 "
32,C,"2020-01-19 13:57:03","Les cas saoulés  - Bunny suicide "
32,D,"2020-01-19 13:57:03","Mascarade  - Les trois moustiquaires "
33,A,"2020-01-19 14:18:58","Les ardi galdu de viroflay  - Mystick masters "
33,B,"2020-01-19 14:18:58","Burdigal'atomik  - Padatout d'ermont "
33,C,"2020-01-19 14:18:58","Les loups de la butte  - Les grands ducs "
33,D,"2020-01-19 14:18:58","Les lionceaux picards  - Les padawans  d'ermont "
34,A,"2020-01-19 14:30:14","Da vinci canne  - Les schilikouards "
34,B,"2020-01-19 14:30:14","It's a surprise  - Lascars "
34,C,"2020-01-19 14:30:14","Les trois moustiquaires  - Le loup le renard et la belette "
34,D,"2020-01-19 14:30:14","Bunny suicide  - Les sauvageons de pantin "
35,A,"2020-01-19 14:45:11","Duck tales  - Beasts from the east "
36,A,"2020-01-19 14:59:26","Nordique noir  - Le loup le renard et la belette "
writing to tempfile
