0,A,"2018-01-27 11:11:00","Les arvernes 1    - Lions picard   "
0,B,"2018-01-27 11:11:00","Pirates d'ermont    - Kbc martinique   "
0,C,"2018-01-27 11:11:00","Les Élans d'alaska    -  savate arcisienne   "
1,A,"2018-01-27 11:24:35","It is a surprise    - Les arvernes 2   "
1,B,"2018-01-27 11:24:35","Les mohicans des arènes    - Les padawon d ermont   "
1,C,"2018-01-27 11:24:35","Les mousquetaires de prague    - Les lascars   "
2,A,"2018-01-27 11:49:18","La rose couverte de paname    - J'ai envie de...    "
2,B,"2018-01-27 11:49:18","Cannetabs    - Titirade   "
3,A,"2018-01-27 12:09:51","Lions picard    - Pirates d'ermont   "
3,B,"2018-01-27 12:09:52","Kbc martinique    - Les Élans d'alaska   "
3,C,"2018-01-27 12:09:52","Les arvernes 1    -  savate arcisienne   "
4,A,"2018-01-27 12:26:37","Les arvernes 2    - Les mohicans des arènes   "
4,B,"2018-01-27 12:26:37","Les padawon d ermont    - Les mousquetaires de prague   "
4,C,"2018-01-27 12:26:37","It is a surprise    - Les lascars   "
5,A,"2018-01-27 12:41:51","J'ai envie de...     - Cannetabs   "
5,B,"2018-01-27 12:41:51","La rose couverte de paname    - Titirade   "
6,A,"2018-01-27 12:59:25","Les arvernes 1    - Pirates d'ermont   "
6,B,"2018-01-27 12:59:22","Lions picard    - Kbc martinique   "
6,C,"2018-01-27 12:59:22"," savate arcisienne    - It is a surprise   "
7,A,"2018-01-27 14:03:23","Les arvernes 2    - Les padawon d ermont   "
7,B,"2018-01-27 14:03:23","Les mohicans des arènes    - Les mousquetaires de prague   "
7,C,"2018-01-27 14:03:23","Les lascars    - La rose couverte de paname   "
8,A,"2018-01-27 14:16:16","J'ai envie de...     - Titirade   "
8,B,"2018-01-27 14:16:16","Cannetabs    - Les Élans d'alaska   "
9,A,"2018-01-27 14:31:15","Kbc martinique    -  savate arcisienne   "
9,B,"2018-01-27 14:31:15","Pirates d'ermont    - It is a surprise   "
9,C,"2018-01-27 14:31:15","Les padawon d ermont    - Les lascars   "
10,A,"2018-01-27 14:45:23","Les mousquetaires de prague    - La rose couverte de paname   "
10,B,"2018-01-27 14:45:23","Lions picard    - Les arvernes 2   "
10,C,"2018-01-27 14:45:23","Titirade    - Les arvernes 1   "
11,A,"2018-01-27 15:00:57","Les Élans d'alaska    - Les mohicans des arènes   "
12,A,"2018-01-27 15:16:47","Les lascars    - J'ai envie de...    "
12,B,"2018-01-27 15:16:47","Pirates d'ermont    -  savate arcisienne   "
12,C,"2018-01-27 15:16:47","Kbc martinique    - It is a surprise   "
13,A,"2018-01-27 15:32:38","Les padawon d ermont    - Cannetabs   "
13,B,"2018-01-27 15:32:38","Titirade    - Lions picard   "
13,C,"2018-01-27 15:32:38","Les arvernes 2    - Les mousquetaires de prague   "
14,A,"2018-01-27 15:46:25","La rose couverte de paname    - Les arvernes 1   "
14,B,"2018-01-27 15:46:25","Les mohicans des arènes    - J'ai envie de...    "
15,A,"2018-01-27 16:00:05","Pirates d'ermont    - Les Élans d'alaska   "
